state_district,electoral_votes,obama2012_vote,obama2012_vote_pct,obama2012_ev,romney_vote,romney_vote_pct,romney_ev,johnson_vote,johnson_vote_pct,johnson_ev,stein_vote,stein_vote_pct,stein_ev,other_vote,other_vote_pct,other_ev,abbreviation,winner,region,counties
Alabama,9,795696,38.36,0,1255925,60.55,9,12328,0.59,0,3397,0.16,0,6992,0.34,0,AL,Romney,SE,67
Alaska,3,122640,40.81,0,164676,54.8,3,7392,2.46,0,2917,0.97,0,2870,0.96,0,AK,Romney,W,30
Arizona,11,1025232,44.59,0,1233654,53.65,11,32100,1.4,0,7816,0.34,0,452,0.02,0,AZ,Romney,SW,15
Arkansas,6,394409,36.88,0,647744,60.57,6,16276,1.52,0,9305,0.87,0,1734,0.16,0,AR,Romney,SE,75
California,55,7854285,60.24,55,4839958,37.12,0,143221,1.1,0,85638,0.66,0,115445,0.89,0,CA,Obama,W,58
Colorado,9,1323101,51.49,9,1185243,46.13,0,35545,1.38,0,7508,0.29,0,18121,0.71,0,CO,Obama,W,64
Connecticut,7,905083,58.06,7,634892,40.73,0,12580,0.81,0,863,0.06,0,5542,0.36,0,CT,Obama,NE,8
Delaware,3,242584,58.61,3,165484,39.98,0,3882,0.94,0,1940,0.47,0,31,0.01,0,DE,Obama,NE,3
District of Columbia,3,267070,90.91,3,21381,7.28,0,2083,0.71,0,2458,0.84,0,772,0.26,0,DC,Obama,NE,1
Florida,29,4237756,50.01,29,4163447,49.13,0,44726,0.53,0,8947,0.11,0,19303,0.23,0,FL,Obama,SE,67
Georgia,16,1773827,45.48,0,2078688,53.3,16,45324,1.16,0,1516,0.04,0,695,0.02,0,GA,Romney,SE,159
Hawaii,4,306658,70.55,4,121015,27.84,0,3840,0.88,0,3184,0.73,0,0,0,0,HI,Obama,W,5
Idaho,4,212787,32.62,0,420911,64.53,4,9453,1.45,0,4402,0.67,0,4721,0.72,0,ID,Romney,W,44
Illinois,20,3019512,57.6,20,2135216,40.73,0,56229,1.07,0,30222,0.58,0,835,0.02,0,IL,Obama,MW,102
Indiana,11,1152887,43.93,0,1420543,54.13,11,50111,1.91,0,625,0.02,0,368,0.01,0,IN,Romney,MW,92
Iowa,6,822544,51.99,6,730617,46.18,0,12926,0.82,0,3769,0.24,0,12324,0.78,0,IA,Obama,MW,99
Kansas,6,440726,37.99,0,692634,59.71,6,20456,1.76,0,714,0.06,0,5441,0.47,0,KS,Romney,MW,105
Kentucky,8,679370,37.8,0,1087190,60.49,8,17063,0.95,0,6337,0.35,0,7252,0.4,0,KY,Romney,SE,120
Louisiana,8,809141,40.58,0,1152262,57.78,8,18157,0.91,0,6978,0.35,0,7527,0.38,0,LA,Romney,SE,64
Maine,2,401306,56.27,2,292276,40.98,0,9352,1.31,0,8119,1.14,0,2127,0.3,0,ME,Obama,NE,16
Maine's 1st,1,223035,59.57,1,142937,38.18,0,4501,1.2,0,3946,1.05,0,0,0,0,ME1,Obama,NE,6
Maine's 2nd,1,177998,52.94,1,149215,44.38,0,4843,1.44,0,4170,1.24,0,0,0,0,ME2,Obama,NE,10
Maryland,10,1677844,61.97,10,971869,35.9,0,30195,1.12,0,17110,0.63,0,10309,0.38,0,MD,Obama,NE,24
Massachusetts,11,1921290,60.65,11,1188314,37.51,0,30920,0.98,0,20691,0.65,0,6552,0.21,0,MA,Obama,NE,14
Michigan,16,2564569,54.21,16,2115256,44.71,0,7774,0.16,0,21897,0.46,0,21465,0.45,0,MI,Obama,MW,83
Minnesota,10,1546167,52.65,10,1320225,44.96,0,35098,1.2,0,13023,0.44,0,22048,0.75,0,MN,Obama,MW,87
Mississippi,6,562949,43.79,0,710746,55.29,6,6676,0.52,0,1588,0.12,0,3625,0.28,0,MS,Romney,SE,82
Missouri,10,1223796,44.38,0,1482440,53.76,10,43151,1.56,0,0,0,0,7936,0.29,0,MO,Romney,MW,115
